﻿TYPE OUVRAGE,TENSION,ETAT,NOMBRE DE CIRCUITS,IDENTIFICATION_1,NOM_OUVRAGE_1,PROPRIETAIRE_1,IDENTIFICATION_2,NOM_OUVRAGE_2,PROPRIETAIRE_2,IDENTIFICATION_3,NOM_OUVRAGE_3,PROPRIETAIRE_3,IDENTIFICATION_4,NOM_OUVRAGE_4,PROPRIETAIRE_4,IDENTIFICATION_5,NOM_OUVRAGE_5,PROPRIETAIRE_5,MODE ACQUISITION,CLASSE DE PRECISION,Geo Shape
AERIEN,63kV,EN EXPLOITATION,1,BOZELL31CONTA,LIAISON 63kV N0 1 BOZEL-CONTAMINE,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[6.553677,45.493308],[6.553607,45.493544]]}"
AERIEN,63kV,EN EXPLOITATION,1,FLEURL32VLARS,LIAISON 63kV N0 2 FLEURVILLE-VILLARS (LE),MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[4.891058,46.46283],[4.889942,46.463223],[4.88753,46.465113],[4.885317,46.466841],[4.883295,46.468423],[4.881053,46.470192],[4.881303,46.472043],[4.881869,46.476085],[4.88225,46.47886],[4.882775,46.479682],[4.884374,46.481901],[4.886191,46.484052],[4.888383,46.48664],[4.89068,46.489374],[4.892513,46.491529],[4.894402,46.493755],[4.896264,46.495939],[4.898552,46.498664],[4.900554,46.501026],[4.902695,46.503549],[4.903967,46.505058],[4.905905,46.507348],[4.907632,46.509387],[4.910239,46.512458],[4.912799,46.515489],[4.914278,46.517223],[4.916187,46.519468],[4.917919,46.521523],[4.920601,46.521556],[4.923506,46.521604],[4.926499,46.521518],[4.930091,46.521394],[4.933346,46.521213],[4.934598,46.521047]]}"
AERIEN,63kV,EN EXPLOITATION,1,CPIG5L31SSTER,LIAISON 63kV N0 1 CHAMPIGNY-ST-MARTIN-DU-TERTRE,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[3.148758,48.317698],[3.1471,48.316153],[3.14495,48.314151],[3.143085,48.312422],[3.140536,48.310045],[3.138726,48.308251],[3.136576,48.305865],[3.134293,48.303329],[3.13271,48.301597],[3.131138,48.299859],[3.129771,48.298333],[3.129537,48.296405],[3.129129,48.293065],[3.128731,48.289854],[3.1284,48.287244],[3.128077,48.284565],[3.13065,48.2829],[3.133756,48.280895],[3.136312,48.279254],[3.140088,48.27681],[3.143154,48.274823],[3.146454,48.272686],[3.149203,48.271031],[3.15239,48.268969],[3.154845,48.267257],[3.15813,48.265124],[3.160545,48.263557],[3.164378,48.261076],[3.167809,48.258859],[3.17052,48.2571],[3.174286,48.254658],[3.176375,48.253306],[3.179117,48.251525],[3.18135,48.250086],[3.184801,48.247855],[3.187743,48.246616],[3.190962,48.245277],[3.195264,48.243461],[3.199768,48.2416],[3.202579,48.240401],[3.20604,48.238949],[3.211853,48.23651],[3.218013,48.233927],[3.220633,48.23282],[3.22373,48.231524],[3.226824,48.230227],[3.229487,48.229111],[3.232347,48.227907],[3.235111,48.227233],[3.238591,48.226386],[3.244108,48.225036],[3.247418,48.224227],[3.250643,48.223441],[3.254548,48.222635],[3.257156,48.221921],[3.260048,48.221142],[3.262187,48.221],[3.26341,48.220916]]}"
AERIEN,225kV,EN EXPLOITATION,1,ASTONL61LAPAR,LIAISON 225kV N0 1 ASTON-LAPARAN,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[1.676322,42.776606],[1.675426,42.777082],[1.676914,42.774022],[1.674239,42.771096],[1.669722,42.769],[1.667662,42.766076],[1.665995,42.763718],[1.663511,42.757393],[1.661555,42.754611],[1.660098,42.748024],[1.663803,42.738884],[1.664913,42.7318],[1.665696,42.725568],[1.666255,42.719056],[1.666026,42.715109],[1.665964,42.710163],[1.665149,42.707588],[1.66507,42.705484]]}"
AERIEN,63kV,EN EXPLOITATION,1,GRAN6L31ZGRAN,LIAISON 63kV N0 1 FIRMINY-VERT-GRANGENT-ST-JUST (-SUR-LOIRE),MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[4.247152,45.468072],[4.246095,45.467891],[4.250411,45.470554],[4.252203,45.471692]]}"
AERIEN,225kV,EN EXPLOITATION,1,RUEYRL62RUEYR,LIAISON 225kV N0 2  ATR762 DE RUEYRES,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[2.688033,44.778313],[2.687667,44.778345],[2.688255,44.779706],[2.68956,44.780571],[2.689783,44.780788]]}"
AERIEN,90kV,EN EXPLOITATION,1,CHAVEL41COMB7,LIAISON 90kV N0 1 CHAVENAT-COMBES(LES),MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[0.181933,45.447485],[0.182214,45.447151],[0.182403,45.446352],[0.182914,45.443938],[0.18374,45.44029],[0.184244,45.438015],[0.184768,45.435659],[0.185432,45.432625],[0.185766,45.431127],[0.18649,45.4268],[0.187205,45.422761],[0.187699,45.419639],[0.188102,45.417322],[0.188528,45.414817],[0.188858,45.412784],[0.189268,45.410466],[0.189824,45.407083],[0.188766,45.405342],[0.186695,45.401964],[0.185296,45.399696],[0.184369,45.39819],[0.182586,45.395297],[0.181554,45.393569],[0.179769,45.390682],[0.178297,45.388294],[0.176712,45.385716],[0.175933,45.384368],[0.173832,45.380929],[0.172082,45.37808],[0.171356,45.376897],[0.168961,45.37295],[0.168129,45.371522],[0.16599,45.36801],[0.165033,45.366453],[0.163971,45.364706],[0.161729,45.360964],[0.161012,45.359807],[0.159635,45.357523],[0.158387,45.355318]]}"
AERIEN,45kV,EN EXPLOITATION,1,CHEDDL22PASSY,LIAISON 45kV N0 2 CHEDDE(S.E.R.S.)-PASSY,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[6.733158,45.927938],[6.734924,45.927792],[6.734714,45.926252]]}"
AERIEN,225kV,EN EXPLOITATION,1,CROIXL62P.ME5,LIAISON 225kV N0 2 CROIX (LA) - PETIT-MENIN,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[3.130229,50.710354],[3.130897,50.71045]]}"
AERIEN,225kV,EN EXPLOITATION,2,CROIXL61P.ME5,LIAISON 225kV N0 1 CROIX (LA)-PETIT-MENIN,MAINTENU PAR ET PROPRIETE RTE,CROIXL62P.ME5,LIAISON 225kV N0 2 CROIX (LA) - PETIT-MENIN,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[3.130229,50.710354],[3.12742,50.710788],[3.125868,50.713049],[3.125557,50.716003],[3.125537,50.718393],[3.125478,50.721129],[3.125449,50.723624],[3.125741,50.726283],[3.12637,50.729234],[3.127509,50.732733],[3.129609,50.734396],[3.131218,50.736491],[3.133623,50.738493],[3.135614,50.740078],[3.137843,50.741876],[3.141917,50.742623]]}"
AERIEN,400kV,EN EXPLOITATION,1,COULAL71TRI.P,LIAISON 400kV N0 1 COULANGE - TRICASTIN-POSTE (LE),MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[4.721773,44.63256],[4.722939,44.632243]]}"
AERIEN,400kV,EN EXPLOITATION,1,COULAL71TAVEL,LIAISON 400kV N0 1 COULANGE - TAVEL,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[4.721773,44.63256],[4.723028,44.632334]]}"
AERIEN,225kV,EN EXPLOITATION,1,THIERL61ZQUAR,LIAISON 225kV N0 1 QUAREZ - THIERS (BRUAY-SUR-L'ESCAUT) - VALENCIENNES,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[3.563869,50.404497],[3.564112,50.40418]]}"
AERIEN,90kV,EN EXPLOITATION,2,ARGE8L41GACE ,LIAISON 90kV N0 1 ARGENTAN-GACE,MAINTENU PAR ET PROPRIETE RTE,ARGE8L41VASTO,LIAISON 90kV N0 1 ARGENTAN-VASTON,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[-0.008928,48.742564],[-0.005709,48.742226],[-0.002061,48.741824],[0.00067,48.743676],[0.00284,48.745166],[0.003883,48.747787],[0.004741,48.749875],[0.005682,48.752151],[0.006737,48.754799],[0.007749,48.757263],[0.008814,48.759883],[0.009802,48.762314],[0.010837,48.764853],[0.012029,48.767791],[0.013273,48.770915],[0.014325,48.773463],[0.015352,48.775984],[0.017907,48.777989],[0.020612,48.780117],[0.022895,48.781891],[0.025346,48.784721],[0.026091,48.786863],[0.026755,48.788749],[0.027516,48.790923],[0.02855,48.793885],[0.029569,48.796747],[0.030482,48.799292],[0.03127,48.801632],[0.032076,48.803908],[0.033035,48.806577],[0.03401,48.809314],[0.034882,48.811773],[0.035839,48.814529],[0.037013,48.817829]]}"
AERIEN,90kV,EN EXPLOITATION,1,ARGE8L41VASTO,LIAISON 90kV N0 1 ARGENTAN-VASTON,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[-0.008928,48.742564],[-0.009167,48.743038]]}"
AERIEN,90kV,EN EXPLOITATION,1,MARMAL42SSDOU,LIAISON 90kV N0 2 MARMAGNE-ST-DOULCHARD,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[2.381006,47.131718],[2.382769,47.128789]]}"
AERIEN,90kV,EN EXPLOITATION,1,MARMAL41SSPUY,LIAISON 90kV N0 1 MARMAGNE-ST-GERMAIN-DU-PUY,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[2.381006,47.131718],[2.383928,47.130496]]}"
AERIEN,63kV,EN EXPLOITATION,2,C.METL31V.ETI,LIAISON 63kV N0 1 CROIX-DE-METZ - VILLEY-ST-ETIENNE,MAINTENU PAR ET PROPRIETE RTE,C.METL31V.ETI,LIAISON 63kV N0 1 CROIX-DE-METZ - VILLEY-ST-ETIENNE,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[5.923687,48.689665],[5.926334,48.689972],[5.93076,48.690498],[5.934001,48.692346],[5.937468,48.694341],[5.941094,48.696422],[5.943923,48.698299],[5.947071,48.700388],[5.95005,48.702364],[5.953088,48.70438],[5.953218,48.707072],[5.953349,48.709743],[5.953482,48.712516],[5.953633,48.715636],[5.956982,48.717103],[5.960011,48.719285]]}"
AERIEN,63kV,EN EXPLOITATION,1,MORLAL31ZPENA,LIAISON 63kV N0 1 LANDIVISIAU-MORLAIX-PLEYBER CHRIST,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[-3.842247,48.588866],[-3.841443,48.589126]]}"
AERIEN,63kV,EN EXPLOITATION,1,MORLAL31P.CHR,LIAISON 63kV N0 1 MORLAIX-PLEYBER CHRIST,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[-3.842247,48.588866],[-3.841404,48.589067]]}"
AERIEN,63kV,EN EXPLOITATION,2,MORLAL31P.CHR,LIAISON 63kV N0 1 MORLAIX-PLEYBER CHRIST,MAINTENU PAR ET PROPRIETE RTE,MORLAL31ZPENA,LIAISON 63kV N0 1 LANDIVISIAU-MORLAIX-PLEYBER CHRIST,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[-3.842247,48.588866],[-3.845774,48.587962],[-3.848761,48.587339],[-3.852171,48.586642],[-3.855138,48.586025],[-3.858511,48.585334],[-3.861409,48.584717],[-3.865124,48.583435],[-3.86832,48.582337],[-3.873012,48.580672],[-3.876187,48.579555],[-3.88068,48.578001],[-3.884806,48.576571],[-3.887825,48.575523],[-3.890751,48.574496],[-3.895032,48.573001]]}"
AERIEN,90kV,EN EXPLOITATION,1,AIRVAL42MIREB,LIAISON 90kV N0 2 AIRVAULT-MIREBEAU,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[0.075232,46.772675],[0.079864,46.773096],[0.083594,46.773136],[0.086407,46.773165],[0.089322,46.773194],[0.092352,46.773226],[0.095588,46.773258],[0.098902,46.773293],[0.102324,46.773332],[0.105233,46.773362],[0.108717,46.773399],[0.111709,46.773435],[0.115334,46.773478],[0.118549,46.773508],[0.122185,46.773542],[0.125231,46.773578],[0.128282,46.773591],[0.131319,46.773641],[0.135395,46.773692],[0.13866,46.773718],[0.141461,46.773753],[0.144443,46.77378],[0.147202,46.7738],[0.150116,46.773826],[0.153247,46.77386],[0.156866,46.773895],[0.15987,46.77404],[0.162892,46.774189],[0.165881,46.774336],[0.169181,46.774502],[0.172054,46.774645],[0.174643,46.774776],[0.177695,46.774921],[0.180808,46.77574],[0.183794,46.776518],[0.187263,46.777432],[0.187615,46.77752]]}"
AERIEN,225kV,EN EXPLOITATION,2,AIRVAL61BONN6,LIAISON 225kV N0 1 AIRVAULT-BONNEAU,MAINTENU PAR ET PROPRIETE RTE,AIRVAL42MIREB,LIAISON 90kV N0 2 AIRVAULT-MIREBEAU,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[0.075232,46.772675],[0.070414,46.773527],[0.065919,46.774324],[0.062011,46.775015],[0.058531,46.77563],[0.055031,46.77625],[0.048802,46.777351],[0.044418,46.778133],[0.03982,46.778963],[0.034651,46.779878],[0.029479,46.78079],[0.024019,46.78177],[0.018663,46.782715],[0.014764,46.7834],[0.010107,46.78423],[0.004298,46.785265],[-0.000742,46.786152],[-0.005904,46.787065],[-0.011918,46.788127],[-0.016889,46.789009],[-0.020304,46.789614],[-0.025075,46.79048],[-0.029678,46.791291],[-0.035344,46.792291],[-0.040578,46.793211],[-0.043723,46.794674],[-0.046811,46.796102],[-0.049961,46.797568],[-0.054874,46.799851],[-0.05925,46.801891],[-0.063684,46.803939]]}"
AERIEN,225kV,EN EXPLOITATION,1,AIRVAL61BONN6,LIAISON 225kV N0 1 AIRVAULT-BONNEAU,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[0.075232,46.772675],[0.080065,46.770853],[0.085693,46.768729],[0.091851,46.766404],[0.097049,46.764444],[0.101915,46.762603],[0.106112,46.761024],[0.111597,46.7586],[0.116725,46.75632],[0.121011,46.754433],[0.125152,46.75259],[0.129919,46.750489],[0.134578,46.749083],[0.139043,46.747728],[0.143833,46.746271],[0.148376,46.7449],[0.152976,46.743112],[0.157215,46.741447],[0.161267,46.73988],[0.166616,46.737807],[0.172618,46.735504],[0.179051,46.732982],[0.186113,46.730251],[0.191637,46.728099],[0.198012,46.725629],[0.205066,46.722897],[0.212147,46.720144],[0.218259,46.717756],[0.223668,46.715682],[0.228926,46.713586],[0.234611,46.712756],[0.241707,46.71172],[0.249534,46.710577],[0.25541,46.709718],[0.262849,46.70863],[0.27047,46.707516],[0.276045,46.706699],[0.282879,46.7057],[0.289572,46.704694],[0.294924,46.702154],[0.300445,46.699546],[0.305645,46.69709],[0.311731,46.694207],[0.317715,46.691371],[0.321494,46.689459],[0.325149,46.687627],[0.330173,46.685144],[0.335077,46.682627],[0.340254,46.679998],[0.345186,46.677557],[0.349399,46.675486],[0.353277,46.67358],[0.356407,46.672053],[0.35894,46.67065]]}"
AERIEN,63kV,EN EXPLOITATION,1,MORU L31PEUPL,LIAISON 63kV N0 1 MORU-PEUPLERAIE,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[2.67441,49.311476],[2.674439,49.311771],[2.67525,49.313689],[2.676162,49.315848],[2.676671,49.318423],[2.680873,49.318538],[2.685145,49.318637],[2.688033,49.318718],[2.691406,49.31879],[2.697144,49.318942],[2.702058,49.321162],[2.706504,49.323425],[2.711314,49.325433],[2.716616,49.327867],[2.721318,49.330014],[2.722617,49.333274],[2.724065,49.337189],[2.725465,49.340724]]}"
AERIEN,63kV,EN EXPLOITATION,1,BVIL5L31ROSS5,LIAISON 63kV N0 1 BELLEVILLE(LE PLESSIS-BELLEVILLE)-ROSSIGNOL,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[2.709083,49.034112],[2.70774,49.03236]]}"
